"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://www.w3.org/2000/01/rdf-schema#label","Metzi Amalarius"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Metz"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gallia"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneelmélet"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_770-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trieri_püspökök"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_püspökök"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_850-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://dbpedia.org/ontology/wikiPageID",1374812
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://dbpedia.org/ontology/wikiPageRevisionID",23382970
