"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Alencar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Alencar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Alencar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Alencar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Alencar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Alencar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Alencar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/José_Alencar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Alencar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Alencar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Alencar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/José_Alencar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Alencar","http://www.w3.org/2000/01/rdf-schema#label","José Alencar"
"http://hu.dbpedia.org/resource/José_Alencar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04knwp"
"http://hu.dbpedia.org/resource/José_Alencar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alelnökök"
"http://hu.dbpedia.org/resource/José_Alencar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Alencar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Alencar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_politikusok"
"http://hu.dbpedia.org/resource/José_Alencar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_keresztények"
"http://hu.dbpedia.org/resource/José_Alencar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/José_Alencar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészek"
"http://hu.dbpedia.org/resource/José_Alencar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_üzletemberek"
"http://hu.dbpedia.org/resource/José_Alencar","http://dbpedia.org/ontology/wikiPageID",1242990
"http://hu.dbpedia.org/resource/José_Alencar","http://dbpedia.org/ontology/wikiPageRevisionID",23179155
"http://hu.dbpedia.org/resource/José_Alencar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110819041054/http:/www.esextante.com.br/publique/cgi/cgilua.exe/sys/start.htm%3Finfoid=6162&sid=2"
"http://hu.dbpedia.org/resource/José_Alencar","http://xmlns.com/foaf/0.1/name","* védelmi miniszter"
"http://hu.dbpedia.org/resource/José_Alencar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/José_Alencar","http://xmlns.com/foaf/0.1/name","* Brazília szenátusának tagja"
