"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farm_Out","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hold_Me_For_A_While"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://www.w3.org/2000/01/rdf-schema#label","Hold Me For A While"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://dbpedia.org/ontology/wikiPageID",1546187
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://dbpedia.org/ontology/wikiPageRevisionID",23818598
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Farm_Out"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://hu.dbpedia.org/property/cím","Hold Me For A While"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rednex"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rednex"
