"subject","predicate","object"
"http://hu.dbpedia.org/resource/Your_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Your_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Your_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Your_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Your_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Your_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Your_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Your_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Your_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Your_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Your_64","http://www.w3.org/2000/01/rdf-schema#label","Your 64"
"http://hu.dbpedia.org/resource/Your_64","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rblc6"
"http://hu.dbpedia.org/resource/Your_64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_folyóiratok"
"http://hu.dbpedia.org/resource/Your_64","http://dbpedia.org/ontology/wikiPageID",710633
"http://hu.dbpedia.org/resource/Your_64","http://dbpedia.org/ontology/wikiPageRevisionID",22507102
"http://hu.dbpedia.org/resource/Your_64","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zzap64.co.uk/c64/Your64.html"
"http://hu.dbpedia.org/resource/Your_64","http://xmlns.com/foaf/0.1/name","Your 64"
"http://hu.dbpedia.org/resource/Your_64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Your_64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Your_64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Your_64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Your_64","http://hu.dbpedia.org/property/alapítva",1984
"http://hu.dbpedia.org/resource/Your_64","http://hu.dbpedia.org/property/formátum","A4"
"http://hu.dbpedia.org/resource/Your_64","http://hu.dbpedia.org/property/főszerkesztő","Bruce Sawford"
"http://hu.dbpedia.org/resource/Your_64","http://hu.dbpedia.org/property/kiadó","Sportscene Specialist Press"
"http://hu.dbpedia.org/resource/Your_64","http://hu.dbpedia.org/property/megszűnt",1985
"http://hu.dbpedia.org/resource/Your_64","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Your_64","http://hu.dbpedia.org/property/név","Your 64"
"http://hu.dbpedia.org/resource/Your_64","http://hu.dbpedia.org/property/típus","kéthavi/havilap"
"http://hu.dbpedia.org/resource/Your_64","http://dbpedia.org/ontology/abstract","A Your 64 egy brit számítógépes magazin volt, aminek célközönsége a Commodore 64 és a VIC-20 személyi számítógépek tulajdonosai voltak. 1984-ben alapította a Sportscene Specialist Press a testvérlapjaként. Eredetileg kéthavonta, majd később havonta jelent meg. Az újságból összesen 14 lapszám jelent meg, majd beépült a magazinba."
"http://hu.dbpedia.org/resource/Your_64","http://dbpedia.org/ontology/number",1985
"http://hu.dbpedia.org/resource/Your_64","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Your_64","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Your_64?oldid=22507102&ns=0"
"http://hu.dbpedia.org/resource/Your_64","http://dbpedia.org/ontology/wikiPageLength",1177
"http://hu.dbpedia.org/resource/Your_64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Your_64"
"http://hu.wikipedia.org/wiki/Your_64","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Your_64"
