"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bankszámla","http://www.w3.org/2000/01/rdf-schema#label","Bankszámla"
"http://hu.dbpedia.org/resource/Bankszámla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3kn"
"http://hu.dbpedia.org/resource/Bankszámla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Bankszámla","http://dbpedia.org/ontology/wikiPageID",99939
"http://hu.dbpedia.org/resource/Bankszámla","http://dbpedia.org/ontology/wikiPageRevisionID",23559235
"http://hu.dbpedia.org/resource/Bankszámla","http://dbpedia.org/ontology/wikiPageExternalLink","http://alk.mnb.hu/fogyasztoknak/alkalmazasok/szvp"
"http://hu.dbpedia.org/resource/Bankszámla","http://dbpedia.org/ontology/wikiPageExternalLink","http://bankszamla.lap.hu/"
"http://hu.dbpedia.org/resource/Bankszámla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bankszámla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bankszámla","http://dbpedia.org/ontology/abstract","A bankszámla a bank által ügyfelei részére, a bankkal lebonyolított pénzügyi műveletről számlaszerűen vezetett elszámolás. A bankszámlák az ügyfelek fajtái szerint különbözők lehenek, így például takarékszámla, napi pénzforgalom bonyolítására szolgáló folyószámla, illetve bizonyos határidőre lekötött betétszámlák, esetleg célbetétek. A pénzforgalom lebonyolítására (pénz elhelyezésére, felvételére, lekötésére és utalására) alkalmas nyilvántartás pénzintézeti szolgáltatás, amely bankszámlaszerződéssel vehető igénybe. negatív is lehet, tehát a számlatulajdonos automatikusan (kényszer)hitelhez juthat, ha a számlanyitáskor a szerződő felek ebben megállapodnak."
"http://hu.dbpedia.org/resource/Bankszámla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bankszámla?oldid=23559235&ns=0"
"http://hu.dbpedia.org/resource/Bankszámla","http://dbpedia.org/ontology/wikiPageLength",4333
"http://hu.dbpedia.org/resource/Bankszámla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bankszámla"
"http://hu.wikipedia.org/wiki/Bankszámla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bankszámla"
