"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Thaiföldi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bryan_Robson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Thaiföldi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Chanathip_Songkrasin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Thaiföldi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dettmar_Cramer","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Thaiföldi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Peter_Reid","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Thaiföldi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Peter_Withe","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Thaiföldi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Racsamangala_Stadion","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Thaiföldi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Racsamangala_Stadion","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Thaiföldi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sigfried_Held","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Thaiföldi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Thaiföldi_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Thaiföldi labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Thaiföldi_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046vvc"
"http://hu.dbpedia.org/resource/Thaiföldi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_labdarúgó-válogatottak"
