"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berdicsiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berdicsiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berdicsiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berdicsiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berdicsiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berdicsiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berdicsiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berdicsiv","http://www.w3.org/2000/01/rdf-schema#label","Berdicsiv"
"http://hu.dbpedia.org/resource/Berdicsiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsitomiri_terület_települései"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageID",1698573
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageRevisionID",23024232
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://berdichev.biz/"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berdcity.info/"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://berdychiv.in.ua/"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://imsu-zhytomyr.com/mista-i-sela-zhytomyrskoi-oblasti/berdichvskij-rajon/berdichv-.html"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berdychiv.info/"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.org.ua/%3Ftermin=Berdychiv_mst"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rio-berdychiv.info/"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://litopys.org.ua/encycl/euii011.htm"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://photohunt.org.ua/Berdichev.html"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brdlyceum15.org.ua/"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://leksika.com.ua/16840917/ure/berdichiv"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foto.berdychiv.in.ua/"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trkvik.tv/"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcberdychiv.pp.net.ua/"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090801123217/http:/www.berdichevfoto.com/"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://tyzhden.ua/Publication/3815"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://database.ukrcensus.gov.ua/MULT/Database/Census/databasetree_uk.asp"
"http://hu.dbpedia.org/resource/Berdicsiv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120131004347/http:/berdychiv.com.ua/"
