"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apple_TV+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apple_TV+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Apple_TV+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Apple_TV+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Apple_TV+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Apple_TV+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Apple_TV+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apple_TV+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Apple_TV+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apple_TV+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apple_TV+","http://www.w3.org/2000/01/rdf-schema#label","Apple TV+"
"http://hu.dbpedia.org/resource/Apple_TV+","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streamingszolgáltatók"
"http://hu.dbpedia.org/resource/Apple_TV+","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai"
"http://hu.dbpedia.org/resource/Apple_TV+","http://dbpedia.org/ontology/wikiPageID",1714091
"http://hu.dbpedia.org/resource/Apple_TV+","http://dbpedia.org/ontology/wikiPageRevisionID",23360993
"http://hu.dbpedia.org/resource/Apple_TV+","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/hu/apple-tv-plus/%7CApple"
"http://hu.dbpedia.org/resource/Apple_TV+","http://xmlns.com/foaf/0.1/name","Apple TV+"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple_TV+"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/forma","-"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/honlap","www.apple.com/hu/apple-tv-plus/"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/logó","Apple TV Plus Logo.svg"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/név","Apple TV+"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/alapítás",2019-11-01
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/iparág","-"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/vezetők","Matt Cherniss"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/vezetők","Michelle Lee"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/vezetők","Morgan Wandell"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/vezetők",""
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/anyavállalata","-"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/leányvállalatai","-"
"http://hu.dbpedia.org/resource/Apple_TV+","http://dbpedia.org/ontology/abstract","Az Apple TV+ egy reklámmentes video on demand szolgáltatás, amelyet az Apple Inc. üzemeltet 2019. november 1. óta. A bejelentést a Steve Jobs Theaterben tartott március 25-i Apple Special Eventen tartották, ahol Apple TV+ projekttel foglalkozó hírességek léptek fel a színpadra, köztük Jennifer Aniston, Oprah Winfrey, Steven Spielberg és Jason Momoa. Az Apple TV+ tartalmai az Apple webhelyén, illetve az Apple alkalmazásán keresztül tekinthetők meg, amelyet 2019-ben számos elektronikai eszközre kiterjesztettek, ideértve az Apple versenytársait is. Az Apple további tervei közé tartozik az is, hogy még több eszközre kiterjessze a szolgáltatást. Azonban az Apple nem hozott létre natív alkalmazást sem Windows, sem Android platformra. Illetve egy hivatalos módszert sincs arra, hogy az Android TV vagy eszközzel ellátott televíziókkal tudják nézni az előfizetők a szolgáltatást. Megjelenéskor az Apple TV+ megközelítőleg 100 országban volt elérhető. A kommentátorok megjegyezték, hogy a szolgáltatás meglehetősen széles kezdeti elérhetősége előnyt kínál a többi olyan streaming-szolgáltatáshoz képest, amely körülbelül egyidejűleg jelenik meg viszont korlátozott számú országban, mint például a Disney+. És ez azért van, mert az Apple a saját tartalmát jelenteti meg a platformon, ahelyett hogy harmadik féltől vett licencet jelentetnének meg, amit olyan szolgáltatók használnak, mint például a Hulu, és ez az Applet így nem akadályozza meg a globális terjeszkedésben."
"http://hu.dbpedia.org/resource/Apple_TV+","http://dbpedia.org/ontology/foundingDate",2019-11-01
"http://hu.dbpedia.org/resource/Apple_TV+","http://dbpedia.org/ontology/foundingYear","2019"
"http://hu.dbpedia.org/resource/Apple_TV+","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apple_TV+?oldid=23360993&ns=0"
"http://hu.dbpedia.org/resource/Apple_TV+","http://dbpedia.org/ontology/wikiPageLength",8494
"http://hu.dbpedia.org/resource/Apple_TV+","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apple_TV+"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Apple_TV+"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Apple_TV+"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Apple_TV+"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Apple_TV+"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Apple_TV+"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Apple_TV+"
"http://hu.dbpedia.org/resource/The_Morning_Show_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Apple_TV+"
"http://hu.dbpedia.org/resource/The_Morning_Show_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Apple_TV+"
"http://hu.wikipedia.org/wiki/Apple_TV+","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apple_TV+"
