"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Közép-washingtoni_Egyetem_híres_személyeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Közép-washingtoni Egyetem híres személyeinek listája"
"http://hu.dbpedia.org/resource/A_Közép-washingtoni_Egyetem_híres_személyeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-washingtoni_Egyetem"
"http://hu.dbpedia.org/resource/A_Közép-washingtoni_Egyetem_híres_személyeinek_listája","http://dbpedia.org/ontology/wikiPageID",1623696
"http://hu.dbpedia.org/resource/A_Közép-washingtoni_Egyetem_híres_személyeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23711841
"http://hu.dbpedia.org/resource/A_Közép-washingtoni_Egyetem_híres_személyeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwu.edu/mckinney-sets-all-time-cwu-football-milestone"
"http://hu.dbpedia.org/resource/A_Közép-washingtoni_Egyetem_híres_személyeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwu.edu/lions-excited-about-linebacker-adam-bighill"
"http://hu.dbpedia.org/resource/A_Közép-washingtoni_Egyetem_híres_személyeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blogher.com/women-tech-shelley-powers"
"http://hu.dbpedia.org/resource/A_Közép-washingtoni_Egyetem_híres_személyeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://wildcatsports.com/news/2006/5/15/5376354.aspx%3Fpath=track"
"http://hu.dbpedia.org/resource/A_Közép-washingtoni_Egyetem_híres_személyeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://myedmondsnews.com/2014/01/memoriam-w-hudson-kensel-western-american-historian/"
"http://hu.dbpedia.org/resource/A_Közép-washingtoni_Egyetem_híres_személyeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cwu.edu/christine-day-cwu-grads-values-create-opportunity-personal-freedom"
"http://hu.dbpedia.org/resource/A_Közép-washingtoni_Egyetem_híres_személyeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legacy.com/obituaries/tribnet/obituary.aspx%3Fn=bryan-black&pid=186909325&fhid=26787"
"http://hu.dbpedia.org/resource/A_Közép-washingtoni_Egyetem_híres_személyeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.computer.org/pioneers/mccracken.html"
"http://hu.dbpedia.org/resource/A_Közép-washingtoni_Egyetem_híres_személyeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalguard.mil/portals/31/Features/ngbgomo/bio/2/247.html"
