"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etnikum","http://www.w3.org/2000/01/rdf-schema#label","Etnikum"
"http://hu.dbpedia.org/resource/Etnikum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q9wb"
"http://hu.dbpedia.org/resource/Etnikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Etnikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népek"
"http://hu.dbpedia.org/resource/Etnikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Etnikum","http://dbpedia.org/ontology/wikiPageID",127862
"http://hu.dbpedia.org/resource/Etnikum","http://dbpedia.org/ontology/wikiPageRevisionID",23865858
"http://hu.dbpedia.org/resource/Etnikum","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/03400/03477/pdf/6_etnikai.pdf"
"http://hu.dbpedia.org/resource/Etnikum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nyelv.hu/2011-09-22/nemzetiseg-etnikum-jelentese/"
"http://hu.dbpedia.org/resource/Etnikum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtafki.hu/konyvtar/karpat-pannon2015/mellekterkepek.html"
"http://hu.dbpedia.org/resource/Etnikum","http://dbpedia.org/ontology/wikiPageExternalLink","http://idegen-szavak.hu/etnikum"
"http://hu.dbpedia.org/resource/Etnikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etnikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Etnikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Etnikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Etnikum","http://dbpedia.org/ontology/abstract","Etnikum (görög etnosz ""nép"") alatt történelmileg kialakult, az összetartozás tudatával, valamint közös nyelvvel, kultúrával és hagyományokkal rendelkező népességet értünk. Ezen belül a kisebb létszámú, zártabb etnikumokat az etnikai közösség, törzs vagy (etnikai csoport, etnokulturális csoport, helyi népcsoport), míg a nagyobb embertömeget képviselő, kiterjedtebb földrajzi területeken élő etnikumokat a nép, illetve nemzet kifejezéssel jelölhetjük. A kisebbségben élő etnikumokat nemzetiségeknek nevezik."
"http://hu.dbpedia.org/resource/Etnikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etnikum?oldid=23865858&ns=0"
"http://hu.dbpedia.org/resource/Etnikum","http://dbpedia.org/ontology/wikiPageLength",1863
"http://hu.dbpedia.org/resource/Etnikum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etnikum"
"http://hu.wikipedia.org/wiki/Etnikum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etnikum"
"http://hu.dbpedia.org/resource/Etnika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etnikum"
