"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_tavasz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tarsoly_Elemér"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Tarsoly Elemér"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yv_gx2"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://dbpedia.org/ontology/wikiPageID",995769
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",23910531
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz25/106.html"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/Tarsoly-Elemer--sz41276"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/szemelyek/128080/tarsoly-elemer.html"
"http://hu.dbpedia.org/resource/Tarsoly_Elemér","http://xmlns.com/foaf/0.1/name","Tarsoly Elemér"
