"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_vonatkozású_eszperantáliák_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar vonatkozású eszperantáliák listája"
"http://hu.dbpedia.org/resource/Magyar_vonatkozású_eszperantáliák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyar_vonatkozású_eszperantáliák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantáliák"
"http://hu.dbpedia.org/resource/Magyar_vonatkozású_eszperantáliák_listája","http://dbpedia.org/ontology/wikiPageID",1723941
"http://hu.dbpedia.org/resource/Magyar_vonatkozású_eszperantáliák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23859869
"http://hu.dbpedia.org/resource/Magyar_vonatkozású_eszperantáliák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/"
"http://hu.dbpedia.org/resource/Magyar_vonatkozású_eszperantáliák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://vortaro.hu/espalhu.pdf"
"http://hu.dbpedia.org/resource/Magyar_vonatkozású_eszperantáliák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_vonatkozású_eszperantáliák_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a magyar vonatkozású eszperantáliákat (eszperantó emlékhelyek, szobrok, emléktáblák) dolgozza fel."
"http://hu.dbpedia.org/resource/Magyar_vonatkozású_eszperantáliák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_vonatkozású_eszperantáliák_listája?oldid=23859869&ns=0"
"http://hu.dbpedia.org/resource/Magyar_vonatkozású_eszperantáliák_listája","http://dbpedia.org/ontology/wikiPageLength",56537
"http://hu.dbpedia.org/resource/Magyar_vonatkozású_eszperantáliák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_vonatkozású_eszperantáliák_listája"
"http://hu.wikipedia.org/wiki/Magyar_vonatkozású_eszperantáliák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_vonatkozású_eszperantáliák_listája"
