"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narratíva","http://www.w3.org/2000/01/rdf-schema#label","Narratíva"
"http://hu.dbpedia.org/resource/Narratíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Narratíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemiotika"
"http://hu.dbpedia.org/resource/Narratíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Narratíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomelmélet"
"http://hu.dbpedia.org/resource/Narratíva","http://dbpedia.org/ontology/wikiPageID",1428837
"http://hu.dbpedia.org/resource/Narratíva","http://dbpedia.org/ontology/wikiPageRevisionID",21717229
"http://hu.dbpedia.org/resource/Narratíva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-koeln.de/%7Eame02/pppn.htm"
"http://hu.dbpedia.org/resource/Narratíva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thereferentialprocess.org/theory/narrative-and-referential-activity"
"http://hu.dbpedia.org/resource/Narratíva","http://dbpedia.org/ontology/wikiPageExternalLink","http://docfilm.sfsu.edu/"
"http://hu.dbpedia.org/resource/Narratíva","http://dbpedia.org/ontology/wikiPageExternalLink","http://narrative.georgetown.edu/"
"http://hu.dbpedia.org/resource/Narratíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Narratíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Narratíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
