"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Quixall","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Albert_Quixall","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Alex_Stepney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Alex_Stepney","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Colin_McDonald_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Colin_McDonald_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Duncan_Watmore","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Duncan_Watmore","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Duncan_Watmore","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Tommy_Banks","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Tommy_Banks","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Tommy_Docherty","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Altrincham_FC"
