"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Ukrajna_hét_csodája"
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna hét csodája"
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_kultúra"
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://dbpedia.org/ontology/wikiPageID",1622101
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://dbpedia.org/ontology/wikiPageRevisionID",21349446
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410081951/http:/www.7chudes.in.ua/"
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://dbpedia.org/ontology/abstract","Ukrajna hét csodája (ukránul: Сім чудес України, Szim csudesz Ukrajini) hét olyan történelmi és kulturális ukrán műemléket illetve védett területet jelöl, melyet 2007-ben szakértők és online szavazók segítségével választottak ki. A helyi hatóságok több mint ezer műemléket és területet jelöltek, melyek közül egy 100 fős, szakértőkből álló bizottság választott ki 21-et. Ezekre az interneten lehetett szavazni 2007. július 7-től augusztus 21-ig. Mintegy 77 000-en adták le a voksukat. A kampányt politikus indította el."
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrajna_hét_csodája?oldid=21349446&ns=0"
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://dbpedia.org/ontology/wikiPageLength",6028
"http://hu.dbpedia.org/resource/Ukrajna_hét_csodája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrajna_hét_csodája"
"http://hu.wikipedia.org/wiki/Ukrajna_hét_csodája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrajna_hét_csodája"
