"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://www.w3.org/2000/01/rdf-schema#label","Puka (Észtország)"
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valgamaa_földrajza"
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_községei"
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://dbpedia.org/ontology/wikiPageID",1473530
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://dbpedia.org/ontology/wikiPageRevisionID",21058957
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://hu.dbpedia.org/property/név","Puka község"
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://hu.dbpedia.org/property/terület",200.9
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://hu.dbpedia.org/property/weboldal","www.puka.ee"
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://hu.dbpedia.org/property/megye","Valgamaa"
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://hu.dbpedia.org/property/címer","Puka valla vapp.gif"
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://hu.dbpedia.org/property/népsűrűség",9.4
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://hu.dbpedia.org/property/zászló","Puka valla lipp.gif"
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://hu.dbpedia.org/property/népesség",1881
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://dbpedia.org/ontology/abstract","Puka község község Valgamaa megye keleti részén. A községet Heikki Kadaja polgármester vezeti. A község lakossága 2017. január elsején 1881 fő volt, amely 200,9 km²-es területét tekintve 9,4 fő/km² népsűrűséget jelent."
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puka_(Észtország)?oldid=21058957&ns=0"
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Puka_(Észtország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puka_(Észtország)"
"http://hu.dbpedia.org/resource/Päästjärv","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Puka_(Észtország)"
"http://hu.wikipedia.org/wiki/Puka_(Észtország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puka_(Észtország)"
