"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayat-sur-Sioule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puy-de-Dôme"
"http://hu.dbpedia.org/resource/Kategória:Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Puy-de-Dôme"
"http://hu.dbpedia.org/resource/Kategória:Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageID",748114
"http://hu.dbpedia.org/resource/Kategória:Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageRevisionID",13327077
"http://hu.dbpedia.org/resource/Kategória:Puy-de-Dôme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#prefLabel","Puy-de-Dôme"
"http://hu.dbpedia.org/resource/Kategória:Puy-de-Dôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puy-de-Dôme?oldid=13327077&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Puy-de-Dôme_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puy-de-Dôme"
"http://hu.dbpedia.org/resource/Pont-du-Château","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puy-de-Dôme"
