"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://www.w3.org/2000/01/rdf-schema#label","Déli autópálya"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gyorsforgalmi_útjai"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soha_el_nem_készült_autópályák"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://dbpedia.org/ontology/wikiPageID",463051
"http://hu.dbpedia.org/resource/Déli_autópálya","http://dbpedia.org/ontology/wikiPageRevisionID",23227409
"http://hu.dbpedia.org/resource/Déli_autópálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozuleti.com/hun/cegadat.php%3Fid=11144458"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vki.hu/~tfleisch/PDF/pdf93/APOKO930912.pdf"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://xmlns.com/foaf/0.1/name","Déli autópálya"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_autópályái"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/azÚtEleje","Sopron vagy Kőszeg"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/elkészült",7
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/hossza","kb. 700"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/kép","MDAP  Otszogletu kek tabla.svg"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/kép","DAP autopalya.png"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/kép","Tabliczka E65.svg"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/név","Déli autópálya"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/szín","#808080"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/tervezett",0
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/térkép","Déli Autópálya 1991-2003.png"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/térképaláírás","A déli autópálya hozzávetőleges nyomvonala"
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/épül",2.4
"http://hu.dbpedia.org/resource/Déli_autópálya","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autópálya"
