"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sperner-tétel","http://www.w3.org/2000/01/rdf-schema#label","Sperner-tétel"
"http://hu.dbpedia.org/resource/Sperner-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt1p55"
"http://hu.dbpedia.org/resource/Sperner-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Sperner-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipergráfok"
"http://hu.dbpedia.org/resource/Sperner-tétel","http://dbpedia.org/ontology/wikiPageID",171038
"http://hu.dbpedia.org/resource/Sperner-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",18417214
"http://hu.dbpedia.org/resource/Sperner-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sperner-tétel","http://dbpedia.org/ontology/abstract","A kombinatorikában a Sperner-tétel a hipergráfokra vonatkozó extremális tételek közül az egyik legfontosabb és legrégibb. Sperner 1928-ban igazolt tétele olyan halmazrendszerek méretére ad éles korlátot, melyekben egyik halmaz sem részhalmaza másiknak. Tiszteletére az ilyen rendszereket ma Sperner-rendszereknek nevezzük."
"http://hu.dbpedia.org/resource/Sperner-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sperner-tétel?oldid=18417214&ns=0"
"http://hu.dbpedia.org/resource/Sperner-tétel","http://dbpedia.org/ontology/wikiPageLength",2912
"http://hu.dbpedia.org/resource/Sperner-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sperner-tétel"
"http://hu.dbpedia.org/resource/Sperner-rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sperner-tétel"
"http://hu.dbpedia.org/resource/Sperner_tétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sperner-tétel"
"http://hu.wikipedia.org/wiki/Sperner-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sperner-tétel"
