"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsay_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Czóbel_Béla_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Ferenczy_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Szentendre múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai","http://dbpedia.org/ontology/wikiPageID",368664
"http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",18622021
"http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pest_megye_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentendre"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Szentendre múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szentendre_múzeumai?oldid=18622021&ns=14"
"http://hu.dbpedia.org/resource/Kerényi_Jenő_Emlékmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Kmetty_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Kovács_Margit_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Mándoki_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Szentendrei_Képtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Szerb_Egyházi_Múzeum_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Vajda_Lajos_Emlékmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Villa_rustica_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Ámos_Imre_–_Anna_Margit_Emlékmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
