"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balsas_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Tlaxcala"
"http://hu.dbpedia.org/resource/Cuatlapanga","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tlaxcala"
"http://hu.dbpedia.org/resource/La_Maquinita","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Tlaxcala"
"http://hu.dbpedia.org/resource/Tlaxcala","http://www.w3.org/2000/01/rdf-schema#label","Tlaxcala"
"http://hu.dbpedia.org/resource/Tlaxcala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025f1d"
"http://hu.dbpedia.org/resource/Tlaxcala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Tlaxcala","http://dbpedia.org/ontology/wikiPageID",746642
"http://hu.dbpedia.org/resource/Tlaxcala","http://dbpedia.org/ontology/wikiPageRevisionID",22493266
"http://hu.dbpedia.org/resource/Tlaxcala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tlaxcala.gob.mx"
"http://hu.dbpedia.org/resource/Tlaxcala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tlaxcala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tlaxcala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tlaxcala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlaxcala_községei"
"http://hu.dbpedia.org/resource/Tlaxcala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Tlaxcala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tlaxcala","http://dbpedia.org/ontology/abstract","Tlaxcala szövetségi állam Mexikóban, az ország központi részén. Szomszédos szövetségi államok: Hidalgo, México, és mindenekelőtt Puebla, amely majdnem teljesen körbeöleli. Bár lakosságát tekintve (1,2 millió fő) nem, de területét (3991 km²) tekintve a legkisebb mexikói tagállam. Fővárosa Tlaxcala de Xicohténcatl."
"http://hu.dbpedia.org/resource/Tlaxcala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tlaxcala?oldid=22493266&ns=0"
"http://hu.dbpedia.org/resource/Tlaxcala","http://dbpedia.org/ontology/wikiPageLength",5273
"http://hu.dbpedia.org/resource/Tlaxcala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tlaxcala"
"http://hu.dbpedia.org/resource/Tlaxcala_de_Xicohténcatl","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tlaxcala"
"http://hu.dbpedia.org/resource/Xaloztoc_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tlaxcala"
"http://hu.dbpedia.org/resource/Xicohtzinco","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tlaxcala"
"http://hu.wikipedia.org/wiki/Tlaxcala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tlaxcala"
