"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Mangrove Nemzeti Park"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1hdf"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",439836
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21198732
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518044437/http:/actf-africa.org/MARINE__.html"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090510103958/http:/www.mpaglobal.org/index.php%3Faction=showMain"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929164518/http:/sea.unep-wcmc.org/wdbpa/sitedetails.cfm%3Fsiteid=20323&level=nat"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://hu.dbpedia.org/property/név","Mangrove Nemzeti Park"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",5
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://hu.dbpedia.org/property/terület",768
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1992
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Alsó-Kongó"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Mangrove Nemzeti Park (franciául parc marin des Mangroves) a Kongói Demokratikus Köztársaság egyetlen, tengeri élőhelyet rejtő nemzeti parkja. A park a Kongó folyó atlanti-óceáni torkolatánál fekszik, a Kongó-központi tartomány és városai közelében. A nemében egyedülálló park területe 768 km², mely jobbára mangrove mocsári és torkolati ökoszisztémákat rejt. A park az Atlanti-óceán tengerparti részét is magába öleli. A park változatos állatvilága közt megtalálható a manátusz, a víziló, az erdei elefánt, majomfélék, krokodilok, tengeri és édesvízi teknősök valamint kígyók. A park változatos madárvilága mellett különféle halaknak is ívóhelye."
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mangrove_Nemzeti_Park?oldid=21198732&ns=0"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",4967
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mangrove_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Mangrove_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park"
