"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bor_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolyai_János_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Freund_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolyai_János_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Nusser_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolyai_János_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Perczel_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolyai_János_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Pál_Csaba_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolyai_János_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolyai_János_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Roska_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolyai_János_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Kategória:Bolyai_János_alkotói_díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolyai_János_alkotói_díjasok","http://www.w3.org/2000/01/rdf-schema#label","Bolyai János alkotói díjasok"
"http://hu.dbpedia.org/resource/Kategória:Bolyai_János_alkotói_díjasok","http://dbpedia.org/ontology/wikiPageID",1036978
"http://hu.dbpedia.org/resource/Kategória:Bolyai_János_alkotói_díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",21825637
"http://hu.dbpedia.org/resource/Kategória:Bolyai_János_alkotói_díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Bolyai_János_alkotói_díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Bolyai János alkotói díjasok"
"http://hu.dbpedia.org/resource/Kategória:Bolyai_János_alkotói_díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolyai_János_alkotói_díjasok?oldid=21825637&ns=14"
