"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békeffi_István","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)"
"http://hu.dbpedia.org/resource/Békeffi_István","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)"
"http://hu.dbpedia.org/resource/Hilary_Kole","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)"
"http://hu.dbpedia.org/resource/Hilary_Kole","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)"
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://www.w3.org/2000/01/rdf-schema#label","Kabaré (színházi produkció)"
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://dbpedia.org/ontology/wikiPageID",1003645
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://dbpedia.org/ontology/wikiPageRevisionID",23867778
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IoL1b0Z7fc4"
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119104921/http:/www.magyarhirlap.hu/ahogy_tetszik/kabare_tegnap_es_ma.html"
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kabare.lap.hu/"
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616223609/http:/tbeck.beckground.hu/szinhaz/htm/25.htm"
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/mufaj/Kabare.htm"
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kabaré_(színházi_produkció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
