"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mora_(verstan)","http://www.w3.org/2000/01/rdf-schema#label","Mora (verstan)"
"http://hu.dbpedia.org/resource/Mora_(verstan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verstan"
"http://hu.dbpedia.org/resource/Mora_(verstan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonológia"
"http://hu.dbpedia.org/resource/Mora_(verstan)","http://dbpedia.org/ontology/wikiPageID",137099
"http://hu.dbpedia.org/resource/Mora_(verstan)","http://dbpedia.org/ontology/wikiPageRevisionID",23687124
"http://hu.dbpedia.org/resource/Mora_(verstan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mora_(verstan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mora_(verstan)","http://dbpedia.org/ontology/abstract","Mora egyéb jelentéseit lásd: Mora A mora idő-alapegység a , illetve a hangtanban (fonetika). A latinban a szó jelentése „szünet, késés”, ugyanakkor verstani értelemben az „idő” jelentésű görög kronosz szó fordítására is használták."
"http://hu.dbpedia.org/resource/Mora_(verstan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mora_(verstan)?oldid=23687124&ns=0"
"http://hu.dbpedia.org/resource/Mora_(verstan)","http://dbpedia.org/ontology/wikiPageLength",4328
"http://hu.dbpedia.org/resource/Mora_(verstan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mora_(verstan)"
"http://hu.dbpedia.org/resource/Mora_(nyelvtan)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mora_(verstan)"
"http://hu.dbpedia.org/resource/Mora_(nyelvészet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mora_(verstan)"
"http://hu.wikipedia.org/wiki/Mora_(verstan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mora_(verstan)"
