"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emma_Bunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spice_Girls_tagjai"
"http://hu.dbpedia.org/resource/Geri_Halliwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spice_Girls_tagjai"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spice_Girls_tagjai"
"http://hu.dbpedia.org/resource/Melanie_Chisholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spice_Girls_tagjai"
"http://hu.dbpedia.org/resource/Victoria_Beckham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spice_Girls_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Spice_Girls_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Spice_Girls_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A Spice Girls tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Spice_Girls_tagjai","http://dbpedia.org/ontology/wikiPageID",1122421
"http://hu.dbpedia.org/resource/Kategória:A_Spice_Girls_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",14963781
"http://hu.dbpedia.org/resource/Kategória:A_Spice_Girls_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Kategória:A_Spice_Girls_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Spice Girls tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Spice_Girls_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Spice_Girls_tagjai?oldid=14963781&ns=14"
