"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Noszty_fiú_esete_Tóth_Marival_(film,_1937)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)"
"http://hu.dbpedia.org/resource/Az_én_lányom_nem_olyan","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)"
"http://hu.dbpedia.org/resource/Az_új_rokon","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)"
"http://hu.dbpedia.org/resource/Budai_cukrászda","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)"
"http://hu.dbpedia.org/resource/Cimborák_–_Hegyen-völgyön","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)"
"http://hu.dbpedia.org/resource/Cimborák_–_Nádi_szélben","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)"
"http://hu.dbpedia.org/resource/Címzett_ismeretlen_(film,_1935)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)"
"http://hu.dbpedia.org/resource/Egy_tál_lencse","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)"
"http://hu.dbpedia.org/resource/Elnökkisasszony","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)"
"http://hu.dbpedia.org/resource/Ez_a_villa_eladó","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)"
"http://hu.dbpedia.org/resource/Hazajáró_lélek","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)"
"http://hu.dbpedia.org/resource/Helyet_az_öregeknek","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)"
"http://hu.dbpedia.org/resource/Ida_regénye_(film,_1934)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Lohr Ferenc (hangmérnök)"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmtechnika"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hangmérnökök"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://dbpedia.org/ontology/wikiPageID",127308
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",21992730
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170305021344/http:/www.haes.hu/cikkek/Lohr_Ferenc.pdf"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haes.hu/cikkek/Lohr_Ferenc.pdf"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://hu.dbpedia.org/property/archívdátum",2017-03-05
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20170305021344/http:/www.haes.hu/cikkek/Lohr_Ferenc.pdf"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://hu.dbpedia.org/property/cím","A magyar film első hangmestere"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://hu.dbpedia.org/property/elérés",2018-10-24
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://hu.dbpedia.org/property/formátum","PDF"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)","http://hu.dbpedia.org/property/kiadó","Magyar Hangmérnökök Társasága"
