"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjhajlító_izom","http://www.w3.org/2000/01/rdf-schema#label","Rövid hüvelykujjhajlító izom"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjhajlító_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mps7"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjhajlító_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjhajlító_izom","http://dbpedia.org/ontology/wikiPageID",121362
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjhajlító_izom","http://dbpedia.org/ontology/wikiPageRevisionID",13163519
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjhajlító_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjhajlító_izom","http://dbpedia.org/ontology/abstract","A rövid hüvelykujj-hajlító izom (latinul musculus flexor pollicis brevis) egy apró izom az ember tenyerében."
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjhajlító_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövid_hüvelykujjhajlító_izom?oldid=13163519&ns=0"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjhajlító_izom","http://dbpedia.org/ontology/wikiPageLength",773
"http://hu.dbpedia.org/resource/Rövid_hüvelykujjhajlító_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövid_hüvelykujjhajlító_izom"
"http://hu.wikipedia.org/wiki/Rövid_hüvelykujjhajlító_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövid_hüvelykujjhajlító_izom"
"http://hu.dbpedia.org/resource/Musculus_flexor_pollicis_brevis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövid_hüvelykujjhajlító_izom"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujj-hajlító_izom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövid_hüvelykujjhajlító_izom"
