"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anairetes_fernandezianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai"
"http://hu.dbpedia.org/resource/Chilei_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai"
"http://hu.dbpedia.org/resource/Chilei_tengeririgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai"
"http://hu.dbpedia.org/resource/Chilei_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fehérbegyű_tapakúló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai"
"http://hu.dbpedia.org/resource/Juan_Fernández-szigeteki_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai"
"http://hu.dbpedia.org/resource/Nagylábú_törökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai"
"http://hu.dbpedia.org/resource/Ochetorhynchus_melanurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai","http://www.w3.org/2000/01/rdf-schema#label","Chile endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai","http://dbpedia.org/ontology/wikiPageID",881005
"http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",10980272
"http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Chile endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Chile_endemikus_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chile_endemikus_madarai?oldid=10980272&ns=14"
