"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Radegonde (Gironde)"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsb08"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://dbpedia.org/ontology/wikiPageID",712922
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://dbpedia.org/ontology/wikiPageRevisionID",22841525
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://xmlns.com/foaf/0.1/name","Sainte-Radegonde"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/kép","Mairie de Sainte-Radegonde .JPG"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/képaláírás","Községháza"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/név","Sainte-Radegonde"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/terület",12.48
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Sainte-Radegonde_(Gironde)","http://hu.dbpedia.org/property/irányítószám",33350
