"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://www.w3.org/2000/01/rdf-schema#label","Rosalba Carriera"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pl9v"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1675-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_festők"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_festők"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatúrafestők"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://dbpedia.org/ontology/wikiPageID",356656
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://dbpedia.org/ontology/wikiPageRevisionID",19064970
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://hu.dbpedia.org/property/kép","Rosalba Carriera Self-portrait.jpg"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://hu.dbpedia.org/property/képaláírás","önarckép nővére portréjával, 1715"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://hu.dbpedia.org/property/képaláírás","Rosalba Carriera,"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://dbpedia.org/ontology/abstract","Rosalba Carriera (Velence, 1675. október 7. – Velence, 1757. április 15.) olasz festőnő, a rokokó képviselője volt."
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosalba_Carriera?oldid=19064970&ns=0"
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://dbpedia.org/ontology/wikiPageLength",3483
"http://hu.dbpedia.org/resource/Rosalba_Carriera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosalba_Carriera"
"http://hu.wikipedia.org/wiki/Rosalba_Carriera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosalba_Carriera"
