"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nečujam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nečujam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nečujam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nečujam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nečujam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nečujam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nečujam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nečujam","http://www.w3.org/2000/01/rdf-schema#label","Nečujam"
"http://hu.dbpedia.org/resource/Nečujam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Nečujam","http://dbpedia.org/ontology/wikiPageID",1366215
"http://hu.dbpedia.org/resource/Nečujam","http://dbpedia.org/ontology/wikiPageRevisionID",23535639
"http://hu.dbpedia.org/resource/Nečujam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solta.hr/"
"http://hu.dbpedia.org/resource/Nečujam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303114315/http:/www.visitsolta.com/locations/grohote/"
"http://hu.dbpedia.org/resource/Nečujam","http://xmlns.com/foaf/0.1/name","Nečujam"
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/kép","Šolta Nečujam Hrvatska Podkamenica 2012 d.jpg"
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/név","Nečujam"
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/irányítószám",21430
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",24
"http://hu.dbpedia.org/resource/Nečujam","http://hu.dbpedia.org/property/község","Šolta"
"http://hu.dbpedia.org/resource/Nečujam","http://dbpedia.org/ontology/abstract","Nečujam falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Šoltához tartozik."
"http://hu.dbpedia.org/resource/Nečujam","http://dbpedia.org/ontology/areaCode","(+385) 22"
"http://hu.dbpedia.org/resource/Nečujam","http://dbpedia.org/ontology/postalCode","21 430"
