"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://www.w3.org/2000/01/rdf-schema#label","Federico Zuccari"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1609-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1539-ben_született_személyek"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://dbpedia.org/ontology/wikiPageID",1635993
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://dbpedia.org/ontology/wikiPageRevisionID",23851739
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palazzocansacchi.it/"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://hu.dbpedia.org/property/date",20190111100415
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://hu.dbpedia.org/property/kép","Fede Galizia - Portrait of Federico Zuccari - WGA8432.jpg"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://hu.dbpedia.org/property/képaláírás","Fede Galizia 1604-es portréján"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://hu.dbpedia.org/property/url","http://www.palazzocansacchi.it/"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://hu.dbpedia.org/property/halálDátuma",1609
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://dbpedia.org/ontology/abstract","Federico Zuccari (Zuccaro és Zuccheri néven is említik) (Sant’Angelo in Vado, 1539 – Ancona, 1609. július 20.) az olasz manierizmus neves festője. A római Accademia di San Luca alapító elnöke."
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Federico_Zuccari?oldid=23851739&ns=0"
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://dbpedia.org/ontology/wikiPageLength",10671
"http://hu.dbpedia.org/resource/Federico_Zuccari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Federico_Zuccari"
"http://hu.wikipedia.org/wiki/Federico_Zuccari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Federico_Zuccari"
