"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ron_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ron_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ron_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ron_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ron_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ron_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ron_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ron_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ron_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ron_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ron_Silver","http://www.w3.org/2000/01/rdf-schema#label","Ron Silver"
"http://hu.dbpedia.org/resource/Ron_Silver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03swmf"
"http://hu.dbpedia.org/resource/Ron_Silver","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Ron_Silver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ron_Silver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Ron_Silver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Ron_Silver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ron_Silver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ron_Silver","http://dbpedia.org/ontology/wikiPageID",483574
"http://hu.dbpedia.org/resource/Ron_Silver","http://dbpedia.org/ontology/wikiPageRevisionID",23743695
"http://hu.dbpedia.org/resource/Ron_Silver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20090316-elhunyt-ron-silver-az-elnok-emberei.html"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_férfi_főszereplőnek_színdarabban"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/név","Ron Silver"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Ron_Silver","http://hu.dbpedia.org/property/halálHelye","New York"
"http://hu.dbpedia.org/resource/Ron_Silver","http://dbpedia.org/ontology/abstract","Ronald Arthur Silver (New York, 1946. július 2. – New York, 2009. március 15.) amerikai színész, rendező, politikai aktivista."
"http://hu.dbpedia.org/resource/Ron_Silver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ron_Silver?oldid=23743695&ns=0"
"http://hu.dbpedia.org/resource/Ron_Silver","http://dbpedia.org/ontology/wikiPageLength",4252
"http://hu.dbpedia.org/resource/Ron_Silver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ron_Silver"
"http://hu.dbpedia.org/resource/Védd_magad!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ron_Silver"
"http://hu.wikipedia.org/wiki/Ron_Silver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ron_Silver"
