"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geometriai_optika","http://www.w3.org/2000/01/rdf-schema#label","Geometriai optika"
"http://hu.dbpedia.org/resource/Geometriai_optika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_optika"
"http://hu.dbpedia.org/resource/Geometriai_optika","http://dbpedia.org/ontology/wikiPageID",1674071
"http://hu.dbpedia.org/resource/Geometriai_optika","http://dbpedia.org/ontology/wikiPageRevisionID",23694158
"http://hu.dbpedia.org/resource/Geometriai_optika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/en/item/2852"
"http://hu.dbpedia.org/resource/Geometriai_optika","http://dbpedia.org/ontology/wikiPageExternalLink","http://neo-classical-physics.info/uploads/3/0/6/5/3065888/bruns_-_the_eikonal.pdf"
"http://hu.dbpedia.org/resource/Geometriai_optika","http://dbpedia.org/ontology/wikiPageExternalLink","http://neo-classical-physics.info/uploads/3/0/6/5/3065888/de_donder_-_int._inv._in_optics.pdf"
"http://hu.dbpedia.org/resource/Geometriai_optika","http://dbpedia.org/ontology/wikiPageExternalLink","http://neo-classical-physics.info/uploads/3/0/6/5/3065888/malus_-_optics.pdf"
"http://hu.dbpedia.org/resource/Geometriai_optika","http://dbpedia.org/ontology/wikiPageExternalLink","http://spie.org/Documents/Publications/00%20STEP%20Module%2003.pdf"
"http://hu.dbpedia.org/resource/Geometriai_optika","http://dbpedia.org/ontology/wikiPageExternalLink","http://neo-classical-physics.info/uploads/3/0/6/5/3065888/kummer_-_rectilinear_ray_systems.pdf"
"http://hu.dbpedia.org/resource/Geometriai_optika","http://dbpedia.org/ontology/wikiPageExternalLink","http://neo-classical-physics.info/uploads/3/0/6/5/3065888/kummer_-_rectilinear_systems_of_light_rays.pdf"
"http://hu.dbpedia.org/resource/Geometriai_optika","http://dbpedia.org/ontology/wikiPageExternalLink","http://neo-classical-physics.info/uploads/3/0/6/5/3065888/dontot_-_integral_invariants_and_geom._opt..pdf"
