"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drepanumi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Trapani"
"http://hu.dbpedia.org/resource/Erice","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Trapani"
"http://hu.dbpedia.org/resource/Palermói_Egyetem","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Trapani"
"http://hu.dbpedia.org/resource/Palermói_Egyetem","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Trapani"
"http://hu.dbpedia.org/resource/Partanna","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Trapani"
"http://hu.dbpedia.org/resource/Petrosino","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Trapani"
"http://hu.dbpedia.org/resource/Ryanair","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Trapani"
"http://hu.dbpedia.org/resource/Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trapani","http://www.w3.org/2000/01/rdf-schema#label","Trapani"
"http://hu.dbpedia.org/resource/Trapani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c63w"
