"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/Diosdado_Mbele","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/Diosdado_Mbele","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/Francisco_Macías_Nguema","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malabo","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Malabo","http://www.w3.org/2000/01/rdf-schema#label","Malabo"
"http://hu.dbpedia.org/resource/Malabo","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Malabo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0vv"
"http://hu.dbpedia.org/resource/Malabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Malabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_települései"
"http://hu.dbpedia.org/resource/Malabo","http://dbpedia.org/ontology/wikiPageID",347782
"http://hu.dbpedia.org/resource/Malabo","http://dbpedia.org/ontology/wikiPageRevisionID",22797207
"http://hu.dbpedia.org/resource/Malabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=3.752064,8.7737&spn=0.1,0.1&q=3.752064,8.7737"
"http://hu.dbpedia.org/resource/Malabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.live.com/default.aspx%3Fv=2&cp=3.752064~8.7737&style=r&lvl=12&sp=Point.3.752064_8.7737_Malabo___"
"http://hu.dbpedia.org/resource/Malabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equatorial-guinea.climatemps.com/"
"http://hu.dbpedia.org/resource/Malabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimapia.org/%23lat=3.752064&lon=8.7737&spnx=0.1&spny=0.1&m=m"
"http://hu.dbpedia.org/resource/Malabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yahoo.com/broadband/%23mvt=m&lat=3.752064&lon=8.7737&mag=6&zoom=13&q1=3.752064%2C8.7737"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/időzóna","WAT"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/kép","Malabo a 13-oct-01.jpg"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/név","Malabo"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/ország","Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/forrás","http://www.equatorial-guinea.climatemps.com/"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/helyiNév","Malabo"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/aprNapos",120
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/aprÁtl",26
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/aprÁtlCsapadék",187
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/aprÁtlMax",32
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/aprÁtlMin",21
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/augNapos",58
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/augÁtl",24
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/augÁtlCsapadék",188
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/augÁtlMax",29
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/augÁtlMin",21
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/decNapos",139
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/decÁtl",25
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/decÁtlCsapadék",36
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/decÁtlMax",31
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/decÁtlMin",21
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/febNapos",152
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/febÁtl",26
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/febÁtlCsapadék",33
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/febÁtlMax",32
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/febÁtlMin",21
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/janNapos",148
"http://hu.dbpedia.org/resource/Malabo","http://hu.dbpedia.org/property/janÁtl",25
