"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://www.w3.org/2000/01/rdf-schema#label","Boeing 747SP"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1y2m"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépei"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://dbpedia.org/ontology/wikiPageID",1099193
"http://hu.dbpedia.org/resource/Boeing_747SP","http://dbpedia.org/ontology/wikiPageRevisionID",23478256
"http://hu.dbpedia.org/resource/Boeing_747SP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Boeing_repülőgépek"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://hu.dbpedia.org/property/hossz",56.31
"http://hu.dbpedia.org/resource/Boeing_747SP","http://hu.dbpedia.org/property/magasság",20.06
"http://hu.dbpedia.org/resource/Boeing_747SP","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Utasszállító_repülőgép"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://hu.dbpedia.org/property/szolgálatbaÁllás",1976
"http://hu.dbpedia.org/resource/Boeing_747SP","http://hu.dbpedia.org/property/darab",45
"http://hu.dbpedia.org/resource/Boeing_747SP","http://hu.dbpedia.org/property/elsőFelszállás",1975
"http://hu.dbpedia.org/resource/Boeing_747SP","http://hu.dbpedia.org/property/fesztáv",59.64
"http://hu.dbpedia.org/resource/Boeing_747SP","http://hu.dbpedia.org/property/szárnyfelület",511
"http://hu.dbpedia.org/resource/Boeing_747SP","http://dbpedia.org/ontology/abstract","A Boeing 747SP egy módosított Boeing 747-es sugárhajtású utasszállító repülőgép, melynek célja az ultra-hosszú távú utasszállítás. Az SP jelentése: különleges teljesítmény (special performance). A típust a 747-100-asból fejlesztették ki, széles törzsét, négy hajtóművét megtartották, törzsét pedig lerövidítették."
"http://hu.dbpedia.org/resource/Boeing_747SP","http://dbpedia.org/ontology/numberBuilt",45
"http://hu.dbpedia.org/resource/Boeing_747SP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boeing_747SP?oldid=23478256&ns=0"
"http://hu.dbpedia.org/resource/Boeing_747SP","http://dbpedia.org/ontology/wikiPageLength",5975
"http://hu.dbpedia.org/resource/Boeing_747SP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boeing_747SP"
"http://hu.wikipedia.org/wiki/Boeing_747SP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boeing_747SP"
