"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://www.w3.org/2000/01/rdf-schema#label","Solstice (brit együttes)"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom_metal-együttesek"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://dbpedia.org/ontology/wikiPageID",1619106
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23812327
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bardomethodology.com/articles/2016/03/14/solstice/%7Ctitle=Solstice"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darkview.be/interviews/1668-interview-solstice%7Ctitle=Interview"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://dbpedia.org/ontology/abstract","A Solstice egy angol epikus doom metal együttes. 1990-ben alapította Rich Walker, miután az előző zenekarai, a Sore Throat és a Warfear feloszlottak. A név napfordulót jelent, továbbá azért kapták ezt a nevet, mert 1990. június 20.-án alakultak, amikor nyári napforduló volt."
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solstice_(brit_együttes)?oldid=23812327&ns=0"
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/Solstice_(brit_együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solstice_(brit_együttes)"
"http://hu.wikipedia.org/wiki/Solstice_(brit_együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solstice_(brit_együttes)"
