"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoplobatrachus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tigrisbéka"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://www.w3.org/2000/01/rdf-schema#label","Tigrisbéka"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dznrs"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_gerincesei"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_kétéltűi"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_állatvilága"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kétéltűi"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://dbpedia.org/ontology/wikiPageID",321216
"http://hu.dbpedia.org/resource/Tigrisbéka","http://dbpedia.org/ontology/wikiPageRevisionID",23586971
"http://hu.dbpedia.org/resource/Tigrisbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/herpetology/amphibia/index.html."
"http://hu.dbpedia.org/resource/Tigrisbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/index.html"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapress.com/zootaxa/2010/f/z02671p030f.pdf"
