"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Halász Kálmán"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://dbpedia.org/ontology/wikiPageID",709593
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",22481344
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://hu.dbpedia.org/property/név","Halász Kálmán"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://hu.dbpedia.org/property/halálDátuma",1978
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://hu.dbpedia.org/property/szakma","építészmérnök,"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://dbpedia.org/ontology/abstract","Halász Kálmán (Brassó, 1900. szeptember 28. – Brassó, 1978. június 3.) erdélyi magyar építészmérnök, szerkesztő. Id. Halász Gyula fia, Brassaï (ifj. Halász Gyula) öccse."
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halász_Kálmán?oldid=22481344&ns=0"
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Halász_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halász_Kálmán"
"http://hu.wikipedia.org/wiki/Halász_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halász_Kálmán"
