"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkár vasúti közlekedése"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119zcjp"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1010246
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22588033
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://sharemap.org/jkan/railway/Railways%20on%20Madagascar"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/depts/Cartographic/map/profile/madagascar.pdf"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Madagaszkár"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robinson-WorldRailAtlas-7"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","FCE Train Manampatrana.jpg"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Vasútállomás Manampatranában"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1000.0"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Madagaszkár"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Railways on Madagascar.svg"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2008
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1000.0"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",875
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",854
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",0
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Madagaszkár vasúthálózatának hossza 854 km, mely 1 000 mm-es nyomtávolsággal épült meg. Villamosított vonalak nincsenek az országban. Az ország vasúthálózata két különálló részből áll. Legfontosabb feladata az ország két kikötőjének ( és ) bekapcsolása a szárazföldi közlekedésbe."
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madagaszkár_vasúti_közlekedése?oldid=22588033&ns=0"
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madagaszkár_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Madagaszkár_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madagaszkár_vasúti_közlekedése"
