"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Tolnai_világlexikonából_átemelt_tartalommal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Tolnai_világlexikonából_átemelt_tartalommal","http://www.w3.org/2000/01/rdf-schema#label","Szócikkek a Tolnai világlexikonából átemelt tartalommal"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Tolnai_világlexikonából_átemelt_tartalommal","http://dbpedia.org/ontology/wikiPageID",286883
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Tolnai_világlexikonából_átemelt_tartalommal","http://dbpedia.org/ontology/wikiPageRevisionID",20556452
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Tolnai_világlexikonából_átemelt_tartalommal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-vége"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Tolnai_világlexikonából_átemelt_tartalommal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-eleje"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Tolnai_világlexikonából_átemelt_tartalommal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Tolnai_világlexikonából_átemelt_tartalommal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalomszervezés"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Tolnai_világlexikonából_átemelt_tartalommal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korrektúrázandó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Tolnai_világlexikonából_átemelt_tartalommal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Tolnai_világlexikonából_átemelt_tartalommal","http://www.w3.org/2004/02/skos/core#prefLabel","Szócikkek a Tolnai világlexikonából átemelt tartalommal"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Tolnai_világlexikonából_átemelt_tartalommal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szócikkek_a_Tolnai_világlexikonából_átemelt_tartalommal?oldid=20556452&ns=14"
