"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Unal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Unal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Unal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Unal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Unal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Unal","http://www.w3.org/2000/01/rdf-schema#label","Unal"
"http://hu.dbpedia.org/resource/Unal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_t_tm_"
"http://hu.dbpedia.org/resource/Unal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Unal","http://dbpedia.org/ontology/wikiPageID",582684
"http://hu.dbpedia.org/resource/Unal","http://dbpedia.org/ontology/wikiPageRevisionID",22496582
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/hosszúságiFok",84
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/helyiNév","Unal"
"http://hu.dbpedia.org/resource/Unal","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","kb. 130"
"http://hu.dbpedia.org/resource/Unal","http://dbpedia.org/ontology/abstract","Unal egy falu India Orisza államában, a Boudh körzetben, Harbhanga járásban."
"http://hu.dbpedia.org/resource/Unal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unal?oldid=22496582&ns=0"
"http://hu.dbpedia.org/resource/Unal","http://dbpedia.org/ontology/wikiPageLength",2793
"http://hu.dbpedia.org/resource/Unal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unal"
"http://hu.wikipedia.org/wiki/Unal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unal"
