"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Csernovics Ferenc"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1680-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1736-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://dbpedia.org/ontology/wikiPageID",117564
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22934677
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adatbank.ro/html/alcim_pdf9456.pdf%7Caccd=2013-01-28%7Caurl=https:/web.archive.org/web/20180322020904/http:/www.adatbank.ro/html/alcim_pdf9456.pdf%7Carchd=2018-03-22"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/vargajulia/disszert.pdf"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02700/02752/02752.pdf"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://hu.dbpedia.org/property/ann",1941
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://hu.dbpedia.org/property/ass","Szerk. Bisztray Gyula, Szabó T. Attila, Tamás Lajos"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://hu.dbpedia.org/property/aut","Varga Júlia"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://hu.dbpedia.org/property/aut","Péter H. Mária"
"http://hu.dbpedia.org/resource/Csernovics_Ferenc","http://hu.dbpedia.org/property/cap","Az erdélyi tudományos élet és egyetemi gondolat"
