"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ponte d’Adige"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige","http://dbpedia.org/ontology/wikiPageID",1219834
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige","http://dbpedia.org/ontology/wikiPageRevisionID",22148331
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige","http://dbpedia.org/ontology/abstract","Stazione di Ponte d'Adige vasútállomás Olaszországban, Trentino-Alto Adige régióban, Bolzano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Ponte_d’Adige?oldid=22148331&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige","http://dbpedia.org/ontology/wikiPageLength",2081
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Ponte_d’Adige"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_d'Adige","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige"
"http://hu.wikipedia.org/wiki/Stazione_di_Ponte_d’Adige","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Ponte_d’Adige"
