"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció_link"
"http://hu.dbpedia.org/resource/Sablon:Infobox/Általános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció_link"
"http://hu.dbpedia.org/resource/Sablon:Mangakötet_lista/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció_link"
"http://hu.dbpedia.org/resource/Sablon:Mangakötet_lista/Kötet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció_link"
"http://hu.dbpedia.org/resource/Sablon:Mangakötet_lista/Lábléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció_link"
"http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció_link"
"http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat_vége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció_link"
"http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció_link"
"http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció_link"
"http://hu.dbpedia.org/resource/Sablon:Infobox/Háromoszlopos_táblázat_mező_adott_szélességgel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció_link"
"http://hu.dbpedia.org/resource/Sablon:Infobox/Kép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció_link"
"http://hu.dbpedia.org/resource/Sablon:Infobox/Kétsoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció_link"
"http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció_link"
