"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poklos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Poklos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poklos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Poklos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Poklos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Poklos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poklos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Poklos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poklos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Poklos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poklos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Poklos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Poklos-patak","http://www.w3.org/2000/01/rdf-schema#label","Poklos-patak"
"http://hu.dbpedia.org/resource/Poklos-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_patakjai"
"http://hu.dbpedia.org/resource/Poklos-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely"
"http://hu.dbpedia.org/resource/Poklos-patak","http://dbpedia.org/ontology/wikiPageID",1480315
"http://hu.dbpedia.org/resource/Poklos-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22506188
"http://hu.dbpedia.org/resource/Poklos-patak","http://xmlns.com/foaf/0.1/name","Poklos-patak"
"http://hu.dbpedia.org/resource/Poklos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Poklos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poklos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poklos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Poklos-patak","http://hu.dbpedia.org/property/kép","Morning - panoramio - paulnasca .jpg"
"http://hu.dbpedia.org/resource/Poklos-patak","http://hu.dbpedia.org/property/név","Poklos-patak"
"http://hu.dbpedia.org/resource/Poklos-patak","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Poklos-patak","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Poklos-patak","http://dbpedia.org/ontology/abstract","A Poklos-patak (románul: Pârâul Pocloș) a Maros egyik mellékvize. Marosvásárhely keleti határánál keletkezik, a Kebele környékén eredő Sásvári-patak és a Koronka mellett eredő Vácmán-patak (Koronkai-patak) összefolyásából. Kelet-nyugat irányban szeli át a várost, áthalad a Tudor- és Budai-negyeden, majd a belváros közelében beömlik a Turbina-árokba, a Maros mesterségesen létrehozott ágába."
"http://hu.dbpedia.org/resource/Poklos-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Poklos-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poklos-patak?oldid=22506188&ns=0"
"http://hu.dbpedia.org/resource/Poklos-patak","http://dbpedia.org/ontology/wikiPageLength",2498
"http://hu.dbpedia.org/resource/Poklos-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poklos-patak"
"http://hu.wikipedia.org/wiki/Poklos-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poklos-patak"
