"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://www.w3.org/2000/01/rdf-schema#label","Niklas Bolten"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Meerbusch"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_II_labdarúgói"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://dbpedia.org/ontology/wikiPageID",1274472
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://dbpedia.org/ontology/wikiPageRevisionID",17975090
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=68543"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/niklas-bolten/profil/spieler/152629"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_II_keret"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/név","Niklas Bolten"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart_II"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/VfB_Stuttgart_II"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/juniorKlub","ASV Lank"
