"subject","predicate","object"
"http://hu.dbpedia.org/resource/MiTEx","http://www.w3.org/2000/01/rdf-schema#label","MiTEx"
"http://hu.dbpedia.org/resource/MiTEx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzlkv"
"http://hu.dbpedia.org/resource/MiTEx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katonai_űrprogram"
"http://hu.dbpedia.org/resource/MiTEx","http://dbpedia.org/ontology/wikiPageID",461454
"http://hu.dbpedia.org/resource/MiTEx","http://dbpedia.org/ontology/wikiPageRevisionID",21867082
"http://hu.dbpedia.org/resource/MiTEx","http://dbpedia.org/ontology/wikiPageExternalLink","http://urvilag.hu/"
"http://hu.dbpedia.org/resource/MiTEx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=3059%7Ctitle=%C3%81tt%C3%B6r%C3%A9s"
"http://hu.dbpedia.org/resource/MiTEx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MiTEx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/MiTEx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MiTEx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/MiTEx","http://hu.dbpedia.org/property/kép","MiTEx launch on a Delta II 7925.jpg"
"http://hu.dbpedia.org/resource/MiTEx","http://hu.dbpedia.org/property/név","MiTEx"
"http://hu.dbpedia.org/resource/MiTEx","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Technológiai_műhold"
"http://hu.dbpedia.org/resource/MiTEx","http://hu.dbpedia.org/property/tömeg",230
"http://hu.dbpedia.org/resource/MiTEx","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Delta_II"
"http://hu.dbpedia.org/resource/MiTEx","http://hu.dbpedia.org/property/indításDátuma",2006
"http://hu.dbpedia.org/resource/MiTEx","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://hu.dbpedia.org/resource/MiTEx","http://dbpedia.org/ontology/abstract","A MiTEx (Micro-satellite Technology Experiment, azaz mikroműhold-technológiai kísérlet) amerikai katonai műholdkísérlet volt, melynek során 2006. június 21-én Delta II hordozórakétával két kis méretű megfigyelő műholdat ( és ), valamint egy kísérleti rakéta-végfokozatot állítottak geostacionárius pályára. A két műhold egymás körül manővereket hajtott végre, valamint egymást figyelték meg. A holdak kis méretük miatt nehezen voltak észlelhetők. 2008 októberében az ugyancsak amerikai korai riasztó műholddal egy manőver során váratlanul megszakadt a kapcsolat, ekkor a két kis holdat valószínűleg átirányították a DSP–23 közelébe, hogy megnézzék, mi történt vele. Az első hold december 23-án ért a DSP–23-hoz. Ilyen manővert korábban még nem hajtottak végre, többek között, mert az ilyen rejtett manőverezés katonai célokra is használható, és sérti a világűr békés célú felhasználásának elvét."
"http://hu.dbpedia.org/resource/MiTEx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MiTEx?oldid=21867082&ns=0"
"http://hu.dbpedia.org/resource/MiTEx","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/MiTEx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MiTEx"
"http://hu.wikipedia.org/wiki/MiTEx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MiTEx"
