"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinnia","http://www.w3.org/2000/01/rdf-schema#label","Cinnia"
"http://hu.dbpedia.org/resource/Cinnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cinnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cinnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cinnia","http://dbpedia.org/ontology/wikiPageID",23175
"http://hu.dbpedia.org/resource/Cinnia","http://dbpedia.org/ontology/wikiPageRevisionID",23561145
"http://hu.dbpedia.org/resource/Cinnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cinnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cinnia","http://dbpedia.org/ontology/abstract","A Cinnia női név a Zinnia (rézvirág, legényrózsa) nevéből ered."
"http://hu.dbpedia.org/resource/Cinnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinnia?oldid=23561145&ns=0"
"http://hu.dbpedia.org/resource/Cinnia","http://dbpedia.org/ontology/wikiPageLength",1398
"http://hu.dbpedia.org/resource/Cinnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinnia"
"http://hu.wikipedia.org/wiki/Cinnia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinnia"
