"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izolált_gyűrűs_aromás_szénhidrogének","http://www.w3.org/2000/01/rdf-schema#label","Izolált gyűrűs aromás szénhidrogének"
"http://hu.dbpedia.org/resource/Izolált_gyűrűs_aromás_szénhidrogének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Izolált_gyűrűs_aromás_szénhidrogének","http://dbpedia.org/ontology/wikiPageID",1016127
"http://hu.dbpedia.org/resource/Izolált_gyűrűs_aromás_szénhidrogének","http://dbpedia.org/ontology/wikiPageRevisionID",20653739
"http://hu.dbpedia.org/resource/Izolált_gyűrűs_aromás_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izolált_gyűrűs_aromás_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Izolált_gyűrűs_aromás_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Izolált_gyűrűs_aromás_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izolált_gyűrűs_aromás_szénhidrogének","http://dbpedia.org/ontology/abstract","Az izolált gyűrűs aromás szénhidrogének olyan aromás szénhidrogének, amelyekben az aromás gyűrűknek nincs közös szénatomjuk. Két fő típusuk a (poli)fenil-benzolok és a polifenil-alkánok, ezekre példa a bifenil, illetve a trifenilmetán. Nyílt láncú szénhidrogénhez is kapcsolódhat kettő vagy több arilcsoport, ilyen például a . Az izolált gyűrűs aromás szénhidrogének tulajdonságaikban alig különböznek a benzoltól. Közös tulajdonságuk, hogy stabilis szabad gyökök képzésére hajlamosak."
"http://hu.dbpedia.org/resource/Izolált_gyűrűs_aromás_szénhidrogének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izolált_gyűrűs_aromás_szénhidrogének?oldid=20653739&ns=0"
"http://hu.dbpedia.org/resource/Izolált_gyűrűs_aromás_szénhidrogének","http://dbpedia.org/ontology/wikiPageLength",1123
"http://hu.dbpedia.org/resource/Izolált_gyűrűs_aromás_szénhidrogének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izolált_gyűrűs_aromás_szénhidrogének"
"http://hu.wikipedia.org/wiki/Izolált_gyűrűs_aromás_szénhidrogének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izolált_gyűrűs_aromás_szénhidrogének"
