"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főnikszhuta","http://www.w3.org/2000/01/rdf-schema#label","Főnikszhuta"
"http://hu.dbpedia.org/resource/Főnikszhuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Főnikszhuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Főnikszhuta","http://dbpedia.org/ontology/wikiPageID",1488418
"http://hu.dbpedia.org/resource/Főnikszhuta","http://dbpedia.org/ontology/wikiPageRevisionID",21716897
"http://hu.dbpedia.org/resource/Főnikszhuta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margitfalva"
"http://hu.dbpedia.org/resource/Főnikszhuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főnikszhuta?oldid=21716897&ns=0"
"http://hu.dbpedia.org/resource/Főnikszhuta","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Főnikszhuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főnikszhuta"
"http://hu.wikipedia.org/wiki/Főnikszhuta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főnikszhuta"
