"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://www.w3.org/2000/01/rdf-schema#label","Liam Cosgrave"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írországi_politikusok"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://dbpedia.org/ontology/wikiPageID",1503085
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://dbpedia.org/ontology/wikiPageRevisionID",21755925
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://xmlns.com/foaf/0.1/name","miniszterelnök"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jack_Lynch"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://hu.dbpedia.org/property/megnevezés","miniszterelnök"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://hu.dbpedia.org/property/utód","Jack Lynch"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://hu.dbpedia.org/property/terminusKezdete",1973
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://hu.dbpedia.org/property/terminusVége",1977
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://dbpedia.org/ontology/abstract","Liam Cosgrave ír politikus, miniszterelnök (1973–1977). politikus fia."
"http://hu.dbpedia.org/resource/Liam_Cosgrave","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jack_Lynch"
