"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://www.w3.org/2000/01/rdf-schema#label","Henryk Wieniawski"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_nj"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zeneszerzők"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lubliniak"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://dbpedia.org/ontology/wikiPageID",392519
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://dbpedia.org/ontology/wikiPageRevisionID",20999197
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820040614/http:/www.fidelio.hu/magazin.asp%3Fid=13956"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://dbpedia.org/ontology/wikiPageExternalLink","http://dispatch.opac.d-nb.de/DB=2.1/REL%3FPPN=119351641"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://xmlns.com/foaf/0.1/name","Henryk Wieniawski"
"http://hu.dbpedia.org/resource/Henryk_Wieniawski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
