"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Ázsia gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei","http://dbpedia.org/ontology/wikiPageID",678295
"http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",12519488
"http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_gerincesei?oldid=12519488&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nepál_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_gerincesei"
