"subject","predicate","object"
"http://hu.dbpedia.org/resource/Togo_miniszterelnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Togo miniszterelnökeinek listája"
"http://hu.dbpedia.org/resource/Togo_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo"
"http://hu.dbpedia.org/resource/Togo_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Togo_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Togo_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",58510
"http://hu.dbpedia.org/resource/Togo_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23082843
"http://hu.dbpedia.org/resource/Togo_miniszterelnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Togo_miniszterelnökeinek_listája?oldid=23082843&ns=0"
"http://hu.dbpedia.org/resource/Togo_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/Togo_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Togo_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Togo_kormányfői","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Togo_miniszterelnökeinek_listája"
"http://hu.wikipedia.org/wiki/Togo_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Togo_miniszterelnökeinek_listája"
