"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atomreaktor","http://www.w3.org/2000/01/rdf-schema#label","Atomreaktor"
"http://hu.dbpedia.org/resource/Atomreaktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k8r"
"http://hu.dbpedia.org/resource/Atomreaktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/Atomreaktor","http://dbpedia.org/ontology/wikiPageID",46199
"http://hu.dbpedia.org/resource/Atomreaktor","http://dbpedia.org/ontology/wikiPageRevisionID",23880714
"http://hu.dbpedia.org/resource/Atomreaktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202090144/http:/atomenergia.extra.hu/index1.htm%7Carchivedate=20090202%7Caccessdate=20120305"
"http://hu.dbpedia.org/resource/Atomreaktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://englishrussia.com/2009/03/17/russian-mobile-nuclear-power-plants/"
"http://hu.dbpedia.org/resource/Atomreaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Atomreaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atomreaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atomreaktorok"
"http://hu.dbpedia.org/resource/Atomreaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Atomreaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Atomreaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Atomreaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atomreaktor","http://dbpedia.org/ontology/abstract","Az atomreaktor az atomerőmű központi része – itt megy végbe a kontrollált láncreakció. Napjainkban minden reaktor maghasadáson alapszik, a fúziós reaktorral évtizedek óta még csak kísérletek folynak. Alkalmazási területei: 
* atomerőművek 
* atommeghajtású járművek (tengeralattjáró, repülőgép-hordozó és atomjégtörő) 
* transzmutáció 
* neutronforrásként a radiológiához illetve más kutatásokhoz Az első atommáglyát 1942-ben Szilárd Leó ötlete alapján, Enrico Fermi vezetésével Walter Zinn építette fel a szénpor és urán keverékéből Chicagóban. Fermi ezzel igazolta a szabályzott nukleáris láncreakció megvalósíthatóságát. A sikeres kísérlet után Arthur Compton értesítette a washingtoni kormányt az előre megbeszélt kód alapján: Az olasz kormányos most kötött ki az Újvilágban. A bennszülöttek barátságosan fogadták. Később az elhunyt Fermire emlékező mondta a következő sorokat: „Az olasz kormányos által használt hajó egy kanadai hajóács alkotása, aki azt egy magyar fölfedező által talált ritka és értékes anyagból építette meg.” Az első atomreaktorokat plutónium előállítására használták (a plutónium a nukleáris fegyverek ideális alapanyaga)."
"http://hu.dbpedia.org/resource/Atomreaktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atomreaktor?oldid=23880714&ns=0"
"http://hu.dbpedia.org/resource/Atomreaktor","http://dbpedia.org/ontology/wikiPageLength",10432
"http://hu.dbpedia.org/resource/Atomreaktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atomreaktor"
"http://hu.dbpedia.org/resource/Nukleáris_reaktor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atomreaktor"
"http://hu.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atomreaktor"
"http://hu.wikipedia.org/wiki/Atomreaktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atomreaktor"
