"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://www.w3.org/2000/01/rdf-schema#label","Sammy Gravano"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018vhw"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicíliaiak"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://dbpedia.org/ontology/wikiPageID",471975
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://dbpedia.org/ontology/wikiPageRevisionID",23576972
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227102017/http:/www.trutv.com/library/crime/gangsters_outlaws/mob_bosses/gravano/index_1.html"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305071211/http:/www.nydailynews.com/topics/Sammy+Gravano"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://hu.dbpedia.org/property/kép","Sammy Gravano .jpg"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://hu.dbpedia.org/property/képaláírás","Sammy Gravano rendőrségi felvétele"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://dbpedia.org/ontology/abstract","Salvatore „Sammy a bika“ Gravano ( (Brooklyn, New York), 1945. március 12. –) a New York-i olasz maffia egyik híres tagja volt. Az ő vallomása segítségével ítélték börtönbüntetésre John Gotti maffiavezért."
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sammy_Gravano?oldid=23576972&ns=0"
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://dbpedia.org/ontology/wikiPageLength",7331
"http://hu.dbpedia.org/resource/Sammy_Gravano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sammy_Gravano"
"http://hu.wikipedia.org/wiki/Sammy_Gravano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sammy_Gravano"
