"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://www.w3.org/2000/01/rdf-schema#label","Carcassonne (játék)"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzfr"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társasjátékok"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://dbpedia.org/ontology/wikiPageID",101870
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://dbpedia.org/ontology/wikiPageRevisionID",23827647
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/en-us/p/carcassonne/c4d1l5zrjd31%23activetab=pivot:overviewtab"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiel-des-jahres.com/"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boardgamegeek.com/wiki/page/Carcassonne_series"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531174306/http:/www.jateklap.hu/jatekszabaly-letoltese/carcassonne.html"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carcassonne.de/"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spiel_des_Jahres"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játéktáblás_infobox"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/képaláírás","A tábla lapocskákból épül, balra a pontszámoló tábla látható"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/műfaj","stratégiai"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/név","Carcassonne"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/játékos",2
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/jelleg","vonalépítés véletlen elemekből"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/egyenlő","igen"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/figura",7
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/kocka","nincs"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/papíron","nem"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/tábla",72
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/ütés","nincs"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/kitaláló","Klaus-Jürgen Wrede, 2000"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/kiegészítők","vásárolhatók"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://dbpedia.org/ontology/abstract","A Carcassonne stratégiai társasjáték. Célja egy középkori vidék felépítése mezőkártyák segítségével. Nevét a dél-franciaországi Carcassonne városról kapta, mivel a játékosok egyik fontos feladata minél nagyobb erődített városok létrehozása. 2001-ben elnyerte a Spiel des Jahres (Az év játéka) díjat."
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carcassonne_(játék)?oldid=23827647&ns=0"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://dbpedia.org/ontology/wikiPageLength",16803
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carcassonne_(játék)"
"http://hu.wikipedia.org/wiki/Carcassonne_(játék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carcassonne_(játék)"
