"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://www.w3.org/2000/01/rdf-schema#label","Nicoletta Braschi"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bp3c"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://dbpedia.org/ontology/wikiPageID",1066606
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://dbpedia.org/ontology/wikiPageRevisionID",20292577
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Roberto_Benigni"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://hu.dbpedia.org/property/id",971
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://hu.dbpedia.org/property/kép","Nicoletta_Braschi.jpg"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://hu.dbpedia.org/property/képaláírás","Nicoletta Braschi egy 2005-ös díjátadáson"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://hu.dbpedia.org/property/name","Nicoletta Braschi"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://hu.dbpedia.org/property/név","Nicoletta Braschi"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://hu.dbpedia.org/property/szakma","színésznő, producer"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://dbpedia.org/ontology/abstract","Nicoletta Braschi (1960. április 19.) olasz színésznő és producer, leginkább ismertté a férjével, Roberto Benigni színész-rendezővel közösen készített filmjei tették."
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Roberto_Benigni"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicoletta_Braschi?oldid=20292577&ns=0"
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://dbpedia.org/ontology/wikiPageLength",3376
"http://hu.dbpedia.org/resource/Nicoletta_Braschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicoletta_Braschi"
"http://hu.dbpedia.org/resource/Törvénytől_sújtva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicoletta_Braschi"
"http://hu.wikipedia.org/wiki/Nicoletta_Braschi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicoletta_Braschi"
