"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_Dolgozók_Országos_Szakszervezeti_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Felsőoktatási_Dolgozók_Szakszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Országos_Hivatásszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Magyar_Munkáskamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Mérnökök_és_Technikusok_Szabad_Szakszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Pedagógusok_Szakszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Szakszervezeti_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Tudományos_és_Innovációs_Dolgozók_Szakszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/VDSZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Vasas_Szakszervezeti_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Vasúti_Dolgozók_Szabad_Szakszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Belügyi_és_Rendvédelmi_Dolgozók_Szakszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_konföderációk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi szakszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek","http://dbpedia.org/ontology/wikiPageID",117620
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",19226993
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szakszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi szakszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_szakszervezetek?oldid=19226993&ns=14"
"http://hu.dbpedia.org/resource/Közgyűjteményi_és_Közművelődési_Dolgozók_Szakszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Pedagógusok_Demokratikus_Szakszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
