"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","A Föld (könyv)"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906_könyvei"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://dbpedia.org/ontology/wikiPageID",1603692
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",23205732
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7650/"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MTA_Konyvek_165871/"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/alcím","A Föld multja, jelene és felfedezésének története"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/kép","Cholnoky Jenő A Föld.jpg"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/képaláírás","Az 1926-os kiadás borítója"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/név","A Föld"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Treitz_Péter"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Littke_Aurél"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Cholnoky_Jenő"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Papp_Károly_(geológus)"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1906
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/külsőHivatkozás","https://adtplus.arcanum.hu/hu/view/MTA_Konyvek_165871/"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/külsőHivatkozás","http://real-eod.mtak.hu/7650/"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Athenaeum_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/részei",1
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://dbpedia.org/ontology/abstract","A Föld, alcímén A Föld multja, jelene és felfedezésének története a 20. század első felében megjelent nagy terjedelmű, magyar nyelvű ismeretterjesztő földrajzi-történelmi mű."
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Föld_(könyv)?oldid=23205732&ns=0"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://dbpedia.org/ontology/wikiPageLength",5819
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Föld_(könyv)"
"http://hu.wikipedia.org/wiki/A_Föld_(könyv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Föld_(könyv)"
