"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_körzetek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Szerbia)"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_községek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Szerbia)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Közigazgatási navigációs sablonok (Szerbia)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",1052386
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",20179235
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Szerbia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Szerbia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Szerbia)","http://www.w3.org/2004/02/skos/core#prefLabel","Közigazgatási navigációs sablonok (Szerbia)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Szerbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közigazgatási_navigációs_sablonok_(Szerbia)?oldid=20179235&ns=14"
